"����N����","����","�R�`�s(uSv/h)","���R�s(uSv/h)","�V���s(uSv/h)","�đ�s(uSv/h)","�O�쒬(uSv/h)","������(uSv/h)"
2018/12/31,23:00,0.037,0.030,0.029,0.032,0.041,0.035
2018/12/31,22:00,0.037,0.032,0.031,0.033,0.041,0.037
2018/12/31,21:00,0.037,0.030,0.034,0.033,0.043,0.038
2018/12/31,20:00,0.037,0.029,0.033,0.034,0.042,0.038
2018/12/31,19:00,0.037,0.028,0.033,0.034,0.043,0.041
2018/12/31,18:00,0.037,0.028,0.030,0.035,0.041,0.035
2018/12/31,17:00,0.037,0.029,0.029,0.034,0.040,0.034
2018/12/31,16:00,0.037,0.030,0.028,0.035,0.040,0.034
2018/12/31,15:00,0.037,0.029,0.028,0.035,0.041,0.034
2018/12/31,14:00,0.037,0.029,0.028,0.035,0.041,0.038
2018/12/31,13:00,0.037,0.030,0.029,0.035,0.040,0.041
2018/12/31,12:00,0.037,0.030,0.029,0.036,0.040,0.042
2018/12/31,11:00,0.038,0.030,0.030,0.038,0.042,0.038
2018/12/31,10:00,0.038,0.030,0.029,0.041,0.044,0.038
2018/12/31,9:00,0.038,0.031,0.028,0.038,0.043,0.039
2018/12/31,8:00,0.040,0.032,0.029,0.039,0.041,0.041
2018/12/31,7:00,0.039,0.030,0.029,0.043,0.040,0.040
2018/12/31,6:00,0.038,0.030,0.030,0.040,0.040,0.044
2018/12/31,5:00,0.038,0.030,0.032,0.036,0.040,0.036
2018/12/31,4:00,0.039,0.031,0.033,0.042,0.042,0.036
2018/12/31,3:00,0.039,0.032,0.034,0.046,0.045,0.045
2018/12/31,2:00,0.038,0.032,0.032,0.044,0.043,0.048
2018/12/31,1:00,0.037,0.031,0.030,0.040,0.048,0.043
2018/12/31,0:00,0.037,0.030,0.031,0.035,0.047,0.037
2018/12/30,23:00,0.037,0.034,0.035,0.036,0.045,0.035
2018/12/30,22:00,0.037,0.034,0.036,0.035,0.045,0.034
2018/12/30,21:00,0.037,0.032,0.032,0.036,0.053,0.036
2018/12/30,20:00,0.037,0.032,0.029,0.037,0.052,0.038
2018/12/30,19:00,0.037,0.030,0.029,0.035,0.052,0.036
2018/12/30,18:00,0.037,0.032,0.029,0.035,0.050,0.035
2018/12/30,17:00,0.037,0.032,0.029,0.040,0.047,0.041
2018/12/30,16:00,0.038,0.035,0.030,0.048,0.045,0.044
2018/12/30,15:00,0.042,0.038,0.031,0.052,0.050,0.049
2018/12/30,14:00,0.043,0.047,0.031,0.051,0.051,0.049
2018/12/30,13:00,0.043,0.047,0.031,0.051,0.052,0.052
2018/12/30,12:00,0.041,0.041,0.034,0.048,0.057,0.049
2018/12/30,11:00,0.044,0.035,0.033,0.046,0.055,0.048
2018/12/30,10:00,0.049,0.040,0.033,0.045,0.051,0.047
2018/12/30,9:00,0.047,0.044,0.037,0.045,0.049,0.042
2018/12/30,8:00,0.048,0.045,0.042,0.048,0.051,0.040
2018/12/30,7:00,0.047,0.043,0.039,0.047,0.052,0.045
2018/12/30,6:00,0.046,0.043,0.034,0.048,0.050,0.044
2018/12/30,5:00,0.044,0.042,0.035,0.046,0.047,0.041
2018/12/30,4:00,0.044,0.038,0.035,0.046,0.046,0.042
2018/12/30,3:00,0.046,0.039,0.034,0.046,0.048,0.042
2018/12/30,2:00,0.047,0.040,0.033,0.044,0.048,0.042
2018/12/30,1:00,0.045,0.039,0.033,0.040,0.044,0.041
2018/12/30,0:00,0.041,0.034,0.032,0.040,0.045,0.039
2018/12/29,23:00,0.039,0.031,0.033,0.042,0.044,0.039
2018/12/29,22:00,0.040,0.033,0.034,0.050,0.045,0.045
2018/12/29,21:00,0.045,0.038,0.034,0.054,0.044,0.051
2018/12/29,20:00,0.051,0.046,0.032,0.054,0.046,0.052
2018/12/29,19:00,0.052,0.046,0.033,0.057,0.049,0.050
2018/12/29,18:00,0.053,0.048,0.034,0.055,0.051,0.047
2018/12/29,17:00,0.053,0.048,0.036,0.050,0.048,0.056
2018/12/29,16:00,0.049,0.044,0.039,0.052,0.048,0.054
2018/12/29,15:00,0.046,0.034,0.039,0.050,0.047,0.048
2018/12/29,14:00,0.043,0.035,0.039,0.050,0.047,0.043
2018/12/29,13:00,0.043,0.036,0.036,0.049,0.048,0.045
2018/12/29,12:00,0.044,0.041,0.037,0.056,0.049,0.045
2018/12/29,11:00,0.047,0.046,0.037,0.056,0.051,0.045
2018/12/29,10:00,0.048,0.047,0.035,0.052,0.046,0.045
2018/12/29,9:00,0.046,0.047,0.036,0.051,0.047,0.045
2018/12/29,8:00,0.044,0.046,0.033,0.047,0.047,0.047
2018/12/29,7:00,0.046,0.049,0.032,0.048,0.048,0.047
2018/12/29,6:00,0.049,0.052,0.034,0.049,0.049,0.045
2018/12/29,5:00,0.050,0.053,0.035,0.052,0.050,0.044
2018/12/29,4:00,0.052,0.052,0.036,0.052,0.052,0.046
2018/12/29,3:00,0.053,0.050,0.034,0.051,0.056,0.047
2018/12/29,2:00,0.053,0.047,0.034,0.052,0.051,0.043
2018/12/29,1:00,0.052,0.047,0.034,0.051,0.048,0.044
2018/12/29,0:00,0.050,0.041,0.034,0.051,0.049,0.045
2018/12/28,23:00,0.048,0.041,0.032,0.052,0.048,0.046
2018/12/28,22:00,0.047,0.039,0.031,0.048,0.046,0.046
2018/12/28,21:00,0.047,0.037,0.031,0.047,0.046,0.042
2018/12/28,20:00,0.048,0.041,0.031,0.046,0.046,0.042
2018/12/28,19:00,0.049,0.048,0.031,0.046,0.045,0.043
2018/12/28,18:00,0.050,0.050,0.031,0.047,0.046,0.044
2018/12/28,17:00,0.052,0.055,0.033,0.051,0.048,0.045
2018/12/28,16:00,0.054,0.050,0.035,0.061,0.046,0.050
2018/12/28,15:00,0.048,0.048,0.038,0.057,0.051,0.049
2018/12/28,14:00,0.046,0.047,0.037,0.062,0.054,0.050
2018/12/28,13:00,0.047,0.044,0.034,0.066,0.053,0.056
2018/12/28,12:00,0.045,0.052,0.033,0.063,0.049,0.059
2018/12/28,11:00,0.047,0.058,0.032,0.055,0.050,0.052
2018/12/28,10:00,0.051,0.054,0.035,0.053,0.054,0.050
2018/12/28,9:00,0.052,0.054,0.041,0.057,0.057,0.053
2018/12/28,8:00,0.054,0.056,0.037,0.062,0.052,0.058
2018/12/28,7:00,0.051,0.057,0.036,0.062,0.054,0.055
2018/12/28,6:00,0.052,0.055,0.037,0.061,0.052,0.053
2018/12/28,5:00,0.048,0.050,0.041,0.065,0.053,0.053
2018/12/28,4:00,0.045,0.051,0.044,0.062,0.054,0.054
2018/12/28,3:00,0.046,0.050,0.041,0.057,0.049,0.048
2018/12/28,2:00,0.048,0.048,0.039,0.067,0.050,0.046
2018/12/28,1:00,0.053,0.053,0.032,0.075,0.048,0.054
2018/12/28,0:00,0.056,0.057,0.034,0.076,0.046,0.062
2018/12/27,23:00,0.055,0.061,0.038,0.075,0.047,0.066
2018/12/27,22:00,0.051,0.060,0.040,0.074,0.049,0.066
2018/12/27,21:00,0.049,0.063,0.039,0.075,0.051,0.064
2018/12/27,20:00,0.048,0.065,0.040,0.072,0.051,0.065
2018/12/27,19:00,0.048,0.064,0.041,0.065,0.053,0.066
2018/12/27,18:00,0.048,0.060,0.043,0.062,0.053,0.065
2018/12/27,17:00,0.046,0.055,0.042,0.060,0.053,0.065
2018/12/27,16:00,0.046,0.051,0.042,0.056,0.054,0.064
2018/12/27,15:00,0.047,0.048,0.041,0.051,0.053,0.059
2018/12/27,14:00,0.046,0.048,0.039,0.050,0.054,0.057
2018/12/27,13:00,0.046,0.046,0.036,0.047,0.056,0.055
2018/12/27,12:00,0.046,0.046,0.035,0.048,0.053,0.052
2018/12/27,11:00,0.045,0.046,0.034,0.050,0.054,0.050
2018/12/27,10:00,0.045,0.045,0.034,0.051,0.055,0.050
2018/12/27,9:00,0.045,0.045,0.033,0.052,0.056,0.051
2018/12/27,8:00,0.045,0.045,0.034,0.053,0.056,0.051
2018/12/27,7:00,0.046,0.045,0.035,0.053,0.055,0.051
2018/12/27,6:00,0.046,0.045,0.036,0.053,0.052,0.052
2018/12/27,5:00,0.047,0.045,0.036,0.052,0.053,0.053
2018/12/27,4:00,0.048,0.045,0.036,0.052,0.055,0.053
2018/12/27,3:00,0.049,0.045,0.036,0.053,0.051,0.053
2018/12/27,2:00,0.050,0.045,0.037,0.053,0.053,0.055
2018/12/27,1:00,0.050,0.045,0.036,0.053,0.051,0.056
2018/12/27,0:00,0.051,0.045,0.035,0.053,0.048,0.059
2018/12/26,23:00,0.048,0.046,0.036,0.054,0.048,0.058
2018/12/26,22:00,0.046,0.046,0.039,0.055,0.050,0.060
2018/12/26,21:00,0.045,0.048,0.040,0.055,0.054,0.062
2018/12/26,20:00,0.045,0.047,0.043,0.054,0.055,0.056
2018/12/26,19:00,0.045,0.045,0.043,0.052,0.060,0.054
2018/12/26,18:00,0.045,0.044,0.037,0.051,0.067,0.049
2018/12/26,17:00,0.045,0.044,0.034,0.051,0.063,0.047
2018/12/26,16:00,0.045,0.044,0.033,0.051,0.055,0.048
2018/12/26,15:00,0.045,0.044,0.032,0.050,0.049,0.050
2018/12/26,14:00,0.045,0.044,0.031,0.050,0.048,0.050
2018/12/26,13:00,0.045,0.044,0.032,0.050,0.047,0.050
2018/12/26,12:00,0.045,0.044,0.032,0.050,0.048,0.050
2018/12/26,11:00,0.046,0.044,0.032,0.050,0.048,0.049
2018/12/26,10:00,0.047,0.044,0.033,0.050,0.047,0.049
2018/12/26,9:00,0.046,0.045,0.033,0.051,0.047,0.050
2018/12/26,8:00,0.046,0.045,0.034,0.052,0.048,0.052
2018/12/26,7:00,0.046,0.046,0.037,0.053,0.048,0.056
2018/12/26,6:00,0.046,0.046,0.039,0.053,0.049,0.057
2018/12/26,5:00,0.046,0.048,0.040,0.054,0.048,0.057
2018/12/26,4:00,0.045,0.049,0.041,0.054,0.050,0.057
2018/12/26,3:00,0.045,0.049,0.042,0.053,0.056,0.056
2018/12/26,2:00,0.045,0.045,0.041,0.053,0.059,0.059
2018/12/26,1:00,0.045,0.045,0.040,0.053,0.056,0.058
2018/12/26,0:00,0.046,0.045,0.040,0.053,0.055,0.055
2018/12/25,23:00,0.045,0.045,0.037,0.052,0.055,0.053
2018/12/25,22:00,0.045,0.044,0.036,0.052,0.051,0.053
2018/12/25,21:00,0.045,0.044,0.037,0.052,0.052,0.051
2018/12/25,20:00,0.045,0.044,0.036,0.052,0.055,0.052
2018/12/25,19:00,0.045,0.044,0.032,0.051,0.061,0.054
2018/12/25,18:00,0.045,0.044,0.032,0.051,0.065,0.053
2018/12/25,17:00,0.045,0.044,0.032,0.050,0.061,0.051
2018/12/25,16:00,0.045,0.044,0.032,0.050,0.056,0.046
2018/12/25,15:00,0.045,0.043,0.032,0.050,0.056,0.046
2018/12/25,14:00,0.045,0.043,0.032,0.050,0.061,0.046
2018/12/25,13:00,0.045,0.043,0.032,0.050,0.057,0.046
2018/12/25,12:00,0.045,0.043,0.034,0.050,0.060,0.045
2018/12/25,11:00,0.045,0.043,0.033,0.050,0.064,0.045
2018/12/25,10:00,0.045,0.043,0.034,0.050,0.051,0.045
2018/12/25,9:00,0.045,0.043,0.035,0.051,0.054,0.045
2018/12/25,8:00,0.045,0.044,0.035,0.051,0.051,0.046
2018/12/25,7:00,0.045,0.044,0.036,0.052,0.049,0.047
2018/12/25,6:00,0.045,0.044,0.040,0.052,0.049,0.049
2018/12/25,5:00,0.045,0.044,0.039,0.052,0.049,0.056
2018/12/25,4:00,0.045,0.045,0.039,0.054,0.049,0.060
2018/12/25,3:00,0.045,0.045,0.033,0.056,0.048,0.054
2018/12/25,2:00,0.045,0.043,0.037,0.054,0.048,0.057
2018/12/25,1:00,0.045,0.043,0.035,0.053,0.048,0.051
2018/12/25,0:00,0.044,0.043,0.036,0.051,0.048,0.049
2018/12/24,23:00,0.045,0.042,0.035,0.052,0.051,0.046
2018/12/24,22:00,0.045,0.043,0.033,0.052,0.053,0.046
2018/12/24,21:00,0.044,0.043,0.032,0.052,0.051,0.045
2018/12/24,20:00,0.045,0.043,0.032,0.051,0.048,0.046
2018/12/24,19:00,0.044,0.042,0.032,0.051,0.047,0.045
2018/12/24,18:00,0.044,0.043,0.032,0.050,0.048,0.046
2018/12/24,17:00,0.044,0.043,0.032,0.052,0.048,0.046
2018/12/24,16:00,0.044,0.043,0.033,0.051,0.048,0.046
2018/12/24,15:00,0.044,0.043,0.035,0.051,0.048,0.046
2018/12/24,14:00,0.044,0.043,0.035,0.051,0.049,0.045
2018/12/24,13:00,0.044,0.043,0.037,0.051,0.048,0.045
2018/12/24,12:00,0.045,0.045,0.034,0.050,0.049,0.045
2018/12/24,11:00,0.045,0.048,0.032,0.051,0.051,0.045
2018/12/24,10:00,0.045,0.047,0.032,0.052,0.051,0.046
2018/12/24,9:00,0.045,0.045,0.032,0.054,0.049,0.046
2018/12/24,8:00,0.046,0.046,0.032,0.059,0.048,0.049
2018/12/24,7:00,0.049,0.052,0.033,0.070,0.048,0.053
2018/12/24,6:00,0.054,0.070,0.037,0.068,0.048,0.062
2018/12/24,5:00,0.056,0.080,0.041,0.060,0.049,0.068
2018/12/24,4:00,0.055,0.087,0.039,0.063,0.050,0.068
2018/12/24,3:00,0.055,0.076,0.047,0.065,0.055,0.069
2018/12/24,2:00,0.050,0.063,0.048,0.058,0.061,0.068
2018/12/24,1:00,0.051,0.048,0.045,0.059,0.073,0.069
2018/12/24,0:00,0.055,0.051,0.040,0.060,0.070,0.074
2018/12/23,23:00,0.052,0.053,0.043,0.059,0.065,0.070
2018/12/23,22:00,0.049,0.048,0.041,0.061,0.065,0.065
2018/12/23,21:00,0.052,0.049,0.038,0.065,0.060,0.062
2018/12/23,20:00,0.051,0.047,0.038,0.060,0.057,0.061
2018/12/23,19:00,0.050,0.046,0.038,0.058,0.057,0.058
2018/12/23,18:00,0.051,0.047,0.039,0.059,0.057,0.056
2018/12/23,17:00,0.050,0.047,0.038,0.058,0.055,0.057
2018/12/23,16:00,0.048,0.044,0.037,0.053,0.053,0.056
2018/12/23,15:00,0.046,0.043,0.034,0.053,0.051,0.051
2018/12/23,14:00,0.046,0.042,0.034,0.053,0.049,0.049
2018/12/23,13:00,0.046,0.043,0.033,0.052,0.049,0.047
2018/12/23,12:00,0.047,0.043,0.033,0.052,0.049,0.047
2018/12/23,11:00,0.047,0.043,0.033,0.053,0.049,0.047
2018/12/23,10:00,0.047,0.043,0.034,0.053,0.049,0.048
2018/12/23,9:00,0.047,0.043,0.035,0.053,0.049,0.049
2018/12/23,8:00,0.047,0.043,0.035,0.055,0.049,0.049
2018/12/23,7:00,0.047,0.043,0.035,0.054,0.049,0.049
2018/12/23,6:00,0.047,0.043,0.036,0.053,0.049,0.049
2018/12/23,5:00,0.047,0.043,0.036,0.054,0.049,0.051
2018/12/23,4:00,0.047,0.043,0.035,0.054,0.049,0.051
2018/12/23,3:00,0.047,0.043,0.034,0.054,0.048,0.051
2018/12/23,2:00,0.046,0.043,0.034,0.054,0.048,0.051
2018/12/23,1:00,0.046,0.043,0.034,0.053,0.048,0.050
2018/12/23,0:00,0.046,0.043,0.034,0.053,0.049,0.050
2018/12/22,23:00,0.046,0.042,0.035,0.053,0.049,0.049
2018/12/22,22:00,0.046,0.042,0.034,0.052,0.048,0.049
2018/12/22,21:00,0.046,0.042,0.034,0.053,0.049,0.049
2018/12/22,20:00,0.046,0.042,0.033,0.052,0.048,0.049
2018/12/22,19:00,0.046,0.041,0.033,0.052,0.049,0.048
2018/12/22,18:00,0.046,0.042,0.033,0.052,0.048,0.049
2018/12/22,17:00,0.046,0.042,0.033,0.052,0.048,0.047
2018/12/22,16:00,0.046,0.042,0.035,0.052,0.050,0.047
2018/12/22,15:00,0.046,0.041,0.039,0.052,0.055,0.047
2018/12/22,14:00,0.046,0.041,0.035,0.052,0.059,0.047
2018/12/22,13:00,0.046,0.041,0.033,0.053,0.049,0.047
2018/12/22,12:00,0.047,0.041,0.033,0.053,0.049,0.047
2018/12/22,11:00,0.047,0.041,0.033,0.054,0.049,0.047
2018/12/22,10:00,0.046,0.041,0.033,0.054,0.049,0.048
2018/12/22,9:00,0.046,0.041,0.033,0.054,0.049,0.048
2018/12/22,8:00,0.046,0.041,0.033,0.054,0.049,0.048
2018/12/22,7:00,0.047,0.041,0.033,0.054,0.049,0.048
2018/12/22,6:00,0.047,0.041,0.033,0.054,0.048,0.048
2018/12/22,5:00,0.047,0.040,0.033,0.054,0.049,0.048
2018/12/22,4:00,0.047,0.040,0.032,0.054,0.049,0.048
2018/12/22,3:00,0.046,0.041,0.032,0.053,0.049,0.047
2018/12/22,2:00,0.046,0.041,0.032,0.053,0.049,0.047
2018/12/22,1:00,0.046,0.040,0.032,0.053,0.049,0.047
2018/12/22,0:00,0.045,0.040,0.032,0.053,0.049,0.047
2018/12/21,23:00,0.045,0.040,0.032,0.053,0.048,0.047
2018/12/21,22:00,0.045,0.040,0.032,0.053,0.048,0.047
2018/12/21,21:00,0.045,0.039,0.031,0.052,0.048,0.046
2018/12/21,20:00,0.045,0.039,0.031,0.052,0.048,0.046
2018/12/21,19:00,0.045,0.039,0.031,0.052,0.048,0.045
2018/12/21,18:00,0.045,0.039,0.030,0.051,0.048,0.044
2018/12/21,17:00,0.045,0.039,0.030,0.050,0.047,0.045
2018/12/21,16:00,0.044,0.039,0.030,0.050,0.048,0.046
2018/12/21,15:00,0.044,0.038,0.030,0.050,0.048,0.046
2018/12/21,14:00,0.044,0.038,0.030,0.050,0.048,0.046
2018/12/21,13:00,0.045,0.038,0.030,0.050,0.047,0.046
2018/12/21,12:00,0.044,0.038,0.030,0.049,0.047,0.046
2018/12/21,11:00,0.045,0.037,0.030,0.049,0.047,0.046
2018/12/21,10:00,0.045,0.038,0.030,0.049,0.047,0.046
2018/12/21,9:00,0.045,0.038,0.030,0.050,0.047,0.047
2018/12/21,8:00,0.045,0.038,0.030,0.051,0.047,0.047
2018/12/21,7:00,0.045,0.038,0.030,0.051,0.048,0.048
2018/12/21,6:00,0.045,0.038,0.031,0.051,0.048,0.048
2018/12/21,5:00,0.045,0.038,0.031,0.051,0.048,0.050
2018/12/21,4:00,0.045,0.038,0.031,0.051,0.047,0.053
2018/12/21,3:00,0.045,0.038,0.031,0.051,0.048,0.053
2018/12/21,2:00,0.045,0.038,0.032,0.051,0.048,0.050
2018/12/21,1:00,0.045,0.038,0.033,0.051,0.048,0.048
2018/12/21,0:00,0.045,0.038,0.034,0.051,0.049,0.047
2018/12/20,23:00,0.045,0.037,0.033,0.051,0.048,0.046
2018/12/20,22:00,0.045,0.038,0.031,0.051,0.048,0.046
2018/12/20,21:00,0.045,0.037,0.030,0.051,0.047,0.046
2018/12/20,20:00,0.045,0.037,0.030,0.051,0.048,0.046
2018/12/20,19:00,0.045,0.037,0.030,0.051,0.047,0.045
2018/12/20,18:00,0.045,0.037,0.030,0.050,0.047,0.045
2018/12/20,17:00,0.045,0.037,0.030,0.052,0.048,0.045
2018/12/20,16:00,0.045,0.037,0.030,0.054,0.047,0.045
2018/12/20,15:00,0.045,0.038,0.032,0.051,0.047,0.045
2018/12/20,14:00,0.045,0.041,0.033,0.050,0.047,0.045
2018/12/20,13:00,0.044,0.043,0.039,0.051,0.049,0.045
2018/12/20,12:00,0.044,0.040,0.042,0.054,0.050,0.045
2018/12/20,11:00,0.044,0.040,0.041,0.054,0.049,0.046
2018/12/20,10:00,0.045,0.037,0.036,0.054,0.051,0.048
2018/12/20,9:00,0.045,0.036,0.039,0.055,0.056,0.045
2018/12/20,8:00,0.045,0.036,0.039,0.054,0.050,0.043
2018/12/20,7:00,0.045,0.036,0.036,0.053,0.048,0.045
2018/12/20,6:00,0.045,0.035,0.040,0.054,0.047,0.043
2018/12/20,5:00,0.045,0.036,0.044,0.055,0.048,0.042
2018/12/20,4:00,0.045,0.036,0.037,0.055,0.049,0.042
2018/12/20,3:00,0.045,0.036,0.036,0.055,0.051,0.042
2018/12/20,2:00,0.046,0.037,0.036,0.056,0.050,0.044
2018/12/20,1:00,0.046,0.039,0.034,0.057,0.050,0.045
2018/12/20,0:00,0.047,0.040,0.039,0.060,0.049,0.050
2018/12/19,23:00,0.048,0.044,0.035,0.059,0.050,0.057
2018/12/19,22:00,0.050,0.043,0.037,0.060,0.050,0.054
2018/12/19,21:00,0.053,0.049,0.035,0.063,0.049,0.056
2018/12/19,20:00,0.053,0.049,0.038,0.068,0.048,0.055
2018/12/19,19:00,0.054,0.054,0.041,0.069,0.048,0.057
2018/12/19,18:00,0.053,0.059,0.049,0.063,0.050,0.057
2018/12/19,17:00,0.056,0.055,0.049,0.064,0.054,0.053
2018/12/19,16:00,0.056,0.055,0.049,0.066,0.057,0.054
2018/12/19,15:00,0.056,0.053,0.045,0.061,0.061,0.058
2018/12/19,14:00,0.053,0.050,0.044,0.053,0.064,0.056
2018/12/19,13:00,0.050,0.043,0.039,0.050,0.068,0.054
2018/12/19,12:00,0.046,0.036,0.036,0.050,0.069,0.052
2018/12/19,11:00,0.045,0.036,0.034,0.050,0.069,0.046
2018/12/19,10:00,0.045,0.036,0.031,0.050,0.068,0.047
2018/12/19,9:00,0.046,0.036,0.031,0.050,0.053,0.041
2018/12/19,8:00,0.047,0.035,0.032,0.051,0.051,0.041
2018/12/19,7:00,0.049,0.036,0.033,0.052,0.048,0.041
2018/12/19,6:00,0.046,0.037,0.033,0.055,0.048,0.043
2018/12/19,5:00,0.046,0.040,0.039,0.062,0.048,0.050
2018/12/19,4:00,0.047,0.042,0.037,0.062,0.049,0.056
2018/12/19,3:00,0.048,0.049,0.036,0.068,0.048,0.062
2018/12/19,2:00,0.051,0.055,0.037,0.069,0.049,0.062
2018/12/19,1:00,0.050,0.060,0.039,0.071,0.051,0.068
2018/12/19,0:00,0.053,0.056,0.041,0.076,0.053,0.071
2018/12/18,23:00,0.059,0.063,0.038,0.071,0.050,0.078
2018/12/18,22:00,0.058,0.060,0.042,0.074,0.049,0.078
2018/12/18,21:00,0.054,0.058,0.045,0.075,0.050,0.079
2018/12/18,20:00,0.053,0.053,0.047,0.075,0.051,0.076
2018/12/18,19:00,0.050,0.053,0.048,0.075,0.052,0.068
2018/12/18,18:00,0.048,0.054,0.048,0.072,0.051,0.059
2018/12/18,17:00,0.046,0.054,0.043,0.066,0.054,0.057
2018/12/18,16:00,0.046,0.048,0.038,0.057,0.053,0.056
2018/12/18,15:00,0.045,0.042,0.038,0.050,0.052,0.049
2018/12/18,14:00,0.045,0.044,0.042,0.049,0.058,0.042
2018/12/18,13:00,0.045,0.044,0.042,0.049,0.053,0.042
2018/12/18,12:00,0.045,0.040,0.044,0.050,0.058,0.044
2018/12/18,11:00,0.046,0.044,0.041,0.050,0.062,0.048
2018/12/18,10:00,0.046,0.041,0.034,0.051,0.069,0.047
2018/12/18,9:00,0.045,0.040,0.033,0.050,0.051,0.045
2018/12/18,8:00,0.045,0.038,0.036,0.051,0.051,0.044
2018/12/18,7:00,0.046,0.038,0.040,0.052,0.050,0.043
2018/12/18,6:00,0.046,0.042,0.043,0.056,0.053,0.043
2018/12/18,5:00,0.050,0.047,0.045,0.064,0.050,0.048
2018/12/18,4:00,0.052,0.051,0.049,0.067,0.057,0.057
2018/12/18,3:00,0.050,0.045,0.045,0.067,0.064,0.057
2018/12/18,2:00,0.051,0.047,0.039,0.070,0.066,0.058
2018/12/18,1:00,0.058,0.051,0.042,0.068,0.057,0.059
2018/12/18,0:00,0.056,0.050,0.044,0.064,0.067,0.068
2018/12/17,23:00,0.051,0.051,0.043,0.059,0.056,0.070
2018/12/17,22:00,0.050,0.049,0.046,0.060,0.059,0.069
2018/12/17,21:00,0.050,0.046,0.043,0.052,0.056,0.064
2018/12/17,20:00,0.048,0.038,0.041,0.053,0.055,0.059
2018/12/17,19:00,0.047,0.036,0.041,0.053,0.057,0.052
2018/12/17,18:00,0.047,0.036,0.034,0.052,0.058,0.048
2018/12/17,17:00,0.047,0.037,0.032,0.054,0.051,0.049
2018/12/17,16:00,0.050,0.036,0.032,0.054,0.049,0.050
2018/12/17,15:00,0.047,0.035,0.032,0.050,0.048,0.052
2018/12/17,14:00,0.046,0.035,0.032,0.049,0.049,0.049
2018/12/17,13:00,0.046,0.035,0.031,0.048,0.051,0.049
2018/12/17,12:00,0.046,0.035,0.031,0.048,0.052,0.046
2018/12/17,11:00,0.046,0.035,0.031,0.048,0.053,0.044
2018/12/17,10:00,0.047,0.035,0.032,0.048,0.055,0.045
2018/12/17,9:00,0.047,0.035,0.032,0.048,0.061,0.045
2018/12/17,8:00,0.046,0.035,0.033,0.049,0.061,0.047
2018/12/17,7:00,0.047,0.034,0.034,0.050,0.063,0.047
2018/12/17,6:00,0.046,0.034,0.035,0.050,0.065,0.048
2018/12/17,5:00,0.046,0.035,0.034,0.050,0.072,0.050
2018/12/17,4:00,0.046,0.034,0.035,0.050,0.067,0.047
2018/12/17,3:00,0.046,0.034,0.033,0.050,0.059,0.045
2018/12/17,2:00,0.045,0.034,0.032,0.050,0.051,0.045
2018/12/17,1:00,0.046,0.034,0.032,0.050,0.047,0.045
2018/12/17,0:00,0.046,0.034,0.032,0.050,0.046,0.044
2018/12/16,23:00,0.046,0.034,0.032,0.049,0.046,0.044
2018/12/16,22:00,0.046,0.033,0.031,0.049,0.046,0.044
2018/12/16,21:00,0.046,0.033,0.031,0.049,0.046,0.044
2018/12/16,20:00,0.046,0.033,0.031,0.049,0.046,0.044
2018/12/16,19:00,0.046,0.033,0.031,0.048,0.046,0.043
2018/12/16,18:00,0.046,0.033,0.030,0.048,0.046,0.043
2018/12/16,17:00,0.045,0.033,0.031,0.047,0.046,0.042
2018/12/16,16:00,0.045,0.033,0.030,0.047,0.046,0.042
2018/12/16,15:00,0.045,0.032,0.030,0.046,0.046,0.042
2018/12/16,14:00,0.045,0.032,0.030,0.047,0.045,0.042
2018/12/16,13:00,0.046,0.032,0.030,0.047,0.045,0.041
2018/12/16,12:00,0.045,0.032,0.030,0.048,0.045,0.042
2018/12/16,11:00,0.045,0.032,0.030,0.048,0.045,0.042
2018/12/16,10:00,0.045,0.033,0.030,0.048,0.044,0.042
2018/12/16,9:00,0.045,0.032,0.030,0.048,0.044,0.042
2018/12/16,8:00,0.045,0.032,0.030,0.048,0.045,0.042
2018/12/16,7:00,0.045,0.032,0.030,0.048,0.045,0.041
2018/12/16,6:00,0.045,0.032,0.030,0.047,0.045,0.041
2018/12/16,5:00,0.045,0.032,0.030,0.047,0.045,0.040
2018/12/16,4:00,0.045,0.032,0.030,0.046,0.045,0.041
2018/12/16,3:00,0.045,0.032,0.030,0.046,0.044,0.040
2018/12/16,2:00,0.045,0.032,0.030,0.046,0.044,0.040
2018/12/16,1:00,0.045,0.032,0.030,0.046,0.044,0.040
2018/12/16,0:00,0.045,0.032,0.029,0.046,0.044,0.039
2018/12/15,23:00,0.045,0.031,0.029,0.046,0.044,0.039
2018/12/15,22:00,0.045,0.032,0.029,0.046,0.044,0.039
2018/12/15,21:00,0.045,0.031,0.029,0.045,0.044,0.038
2018/12/15,20:00,0.045,0.031,0.029,0.045,0.044,0.038
2018/12/15,19:00,0.044,0.031,0.029,0.045,0.045,0.039
2018/12/15,18:00,0.044,0.031,0.029,0.045,0.045,0.039
2018/12/15,17:00,0.044,0.032,0.030,0.044,0.044,0.040
2018/12/15,16:00,0.044,0.032,0.030,0.045,0.043,0.043
2018/12/15,15:00,0.044,0.031,0.030,0.046,0.043,0.045
2018/12/15,14:00,0.044,0.032,0.031,0.046,0.044,0.047
2018/12/15,13:00,0.044,0.031,0.033,0.046,0.044,0.049
2018/12/15,12:00,0.044,0.032,0.030,0.045,0.043,0.046
2018/12/15,11:00,0.044,0.034,0.031,0.044,0.043,0.046
2018/12/15,10:00,0.044,0.037,0.031,0.046,0.043,0.046
2018/12/15,9:00,0.044,0.036,0.029,0.046,0.043,0.050
2018/12/15,8:00,0.044,0.037,0.030,0.046,0.043,0.048
2018/12/15,7:00,0.044,0.039,0.029,0.047,0.044,0.046
2018/12/15,6:00,0.045,0.039,0.031,0.048,0.045,0.046
2018/12/15,5:00,0.046,0.037,0.033,0.049,0.047,0.046
2018/12/15,4:00,0.047,0.039,0.032,0.053,0.046,0.049
2018/12/15,3:00,0.047,0.043,0.030,0.057,0.048,0.057
2018/12/15,2:00,0.047,0.049,0.030,0.057,0.045,0.058
2018/12/15,1:00,0.050,0.046,0.031,0.060,0.043,0.052
2018/12/15,0:00,0.051,0.042,0.033,0.052,0.043,0.048
2018/12/14,23:00,0.049,0.041,0.032,0.049,0.043,0.043
2018/12/14,22:00,0.049,0.042,0.037,0.048,0.044,0.043
2018/12/14,21:00,0.047,0.040,0.040,0.052,0.045,0.045
2018/12/14,20:00,0.048,0.035,0.038,0.062,0.046,0.053
2018/12/14,19:00,0.049,0.036,0.038,0.065,0.047,0.058
2018/12/14,18:00,0.045,0.039,0.037,0.065,0.044,0.050
2018/12/14,17:00,0.046,0.045,0.037,0.058,0.047,0.050
2018/12/14,16:00,0.047,0.050,0.041,0.059,0.053,0.055
2018/12/14,15:00,0.048,0.054,0.042,0.057,0.061,0.059
2018/12/14,14:00,0.050,0.053,0.041,0.056,0.053,0.055
2018/12/14,13:00,0.048,0.051,0.040,0.060,0.052,0.059
2018/12/14,12:00,0.045,0.053,0.035,0.055,0.050,0.051
2018/12/14,11:00,0.044,0.052,0.033,0.051,0.045,0.048
2018/12/14,10:00,0.045,0.045,0.034,0.049,0.048,0.047
2018/12/14,9:00,0.046,0.044,0.038,0.053,0.048,0.047
2018/12/14,8:00,0.050,0.051,0.042,0.060,0.047,0.049
2018/12/14,7:00,0.055,0.051,0.043,0.070,0.052,0.052
2018/12/14,6:00,0.055,0.053,0.043,0.070,0.047,0.057
2018/12/14,5:00,0.054,0.057,0.042,0.070,0.047,0.062
2018/12/14,4:00,0.054,0.055,0.040,0.074,0.047,0.069
2018/12/14,3:00,0.054,0.051,0.041,0.071,0.048,0.075
2018/12/14,2:00,0.053,0.048,0.041,0.073,0.050,0.068
2018/12/14,1:00,0.051,0.043,0.033,0.065,0.055,0.064
2018/12/14,0:00,0.045,0.037,0.031,0.054,0.046,0.054
2018/12/13,23:00,0.045,0.037,0.031,0.052,0.043,0.047
2018/12/13,22:00,0.045,0.037,0.031,0.051,0.045,0.047
2018/12/13,21:00,0.045,0.037,0.031,0.051,0.049,0.047
2018/12/13,20:00,0.044,0.037,0.031,0.050,0.044,0.046
2018/12/13,19:00,0.044,0.036,0.030,0.050,0.042,0.046
2018/12/13,18:00,0.044,0.036,0.030,0.049,0.042,0.045
2018/12/13,17:00,0.044,0.036,0.030,0.049,0.041,0.045
2018/12/13,16:00,0.044,0.036,0.031,0.049,0.041,0.045
2018/12/13,15:00,0.044,0.036,0.031,0.049,0.042,0.045
2018/12/13,14:00,0.044,0.036,0.032,0.048,0.042,0.044
2018/12/13,13:00,0.044,0.036,0.035,0.046,0.041,0.045
2018/12/13,12:00,0.044,0.036,0.038,0.048,0.042,0.044
2018/12/13,11:00,0.044,0.037,0.037,0.048,0.043,0.045
2018/12/13,10:00,0.044,0.039,0.037,0.048,0.045,0.045
2018/12/13,9:00,0.044,0.042,0.036,0.049,0.046,0.045
2018/12/13,8:00,0.044,0.042,0.035,0.049,0.046,0.046
2018/12/13,7:00,0.045,0.041,0.034,0.050,0.047,0.047
2018/12/13,6:00,0.044,0.039,0.034,0.050,0.048,0.048
2018/12/13,5:00,0.044,0.037,0.034,0.050,0.047,0.047
2018/12/13,4:00,0.044,0.036,0.037,0.050,0.046,0.047
2018/12/13,3:00,0.044,0.036,0.038,0.050,0.048,0.048
2018/12/13,2:00,0.044,0.036,0.042,0.050,0.049,0.046