���޽���,�ԍ�,,���ی����Ə��ԍ�,�\����-�@�l��,�\����-�X�֔ԍ�,�\����-���ݒn,�\����-�d�b�ԍ�,�\����-FAX�ԍ�,��\��-�E��,��\��-����,���Ə�-����-���޽,���Ə�-�X�֔ԍ�,���Ə�-���ݒn,�o�x,�ܓx,���Ə�-���ʓd�b�ԍ�,���Ə�-FAX�ԍ�,�w��N����,���l,�{�݋敪,�T�[�r�X�񋟋敪
���\�h�K��������,1,,670100270,������Ђ����Ղ�P�A�T�[�r�X,9902482,�R�`���R�`�s�v�ۓc�꒚�ڂV�ԂV��,023-622-1199,023-622-0419,��\�����,���c�G��,������Ђ����Ղ�P�A�T�[�r�X,9902482,�R�`���R�`�s�v�ۓc�꒚��7��7��,140.318395,38.248494,023-622-1199,023-644-0299,����18�N4��1��,,,
���\�h�K��������,2,,670100684,�Љ���@�l�R�`�s�Љ�����c��,9900832,�R�`���R�`�s�鐼���Q���ڂQ�ԂQ�Q��,023-645-9230,023-645-9236,�,�f�q����,�R�`�s�Љ�����c��K�������쎖�Ə�,9900832,�R�`���R�`�s�鐼���Q���ڂQ�ԂQ�Q��,140.322034,38.254669,023-645-9232,023-647-9751,����18�N4��1��,,,
���\�h�K��������,3,,670101617,�A�[�X�T�|�[�g�������,1510071,�����s�a�J��{���꒚�ڂS�ԂP�S��,03-3377-1100,03-3377-1772,��\�����,�X�R�T��,�A�[�X�T�|�[�g�R�`,9902451,�R�`���R�`�s�g���꒚�ڂP�P�ԂP�R��,140.315455,38.228324,023-645-7311,023-645-7322,����18�N4��1��,,,
���\�h�K��������,4,,670103845,�A�T�q�T���N���[���������,4200064,�É����É��s����{�ʏ\���ڂW�Ԓn�̂P,054-266-3216,054-266-3195,��\�����,�c���@�N,�A�T�q�T���N���[���ݑ���Z���^�[�R�`,9902481,�R�`���R�`�s�����˃P�u�O���ڂP�ԂW��,140.311632,38.242331,023-644-0668,023-644-0669,����26�N5��27��,,,
���\�h�K��������,5,,670104512,�r�n�l�o�n�P�A�������,1400002,�����s�i��擌�i��l���ڂP�Q�ԂW��,03-6455-8560,03-5783-4170,��\������В�,������,�r�n�l�o�n�P�A�@�R�`�w��@�K�����,9900864,�R�`���R�`�s�w��񒚖ڂP�P�ԂQ�W��,140.307974,38.278383,023-682-1031,,����30�N7��1��,,,
���\�h�K��������,6,,670400415,������ЃT���\��,9920031,�R�`���đ�s�咬�l���ڂU�ԂU��,0238-21-1451,0238-21-1452,��\�����,�����,������ЃT���\���K��������T�[�r�X,9920017,�R�`���đ�s���ؒ��P�ԂU�S��,140.117423,37.916421,0238-24-8711,0238-21-0452,����18�N4��1��,,,
���\�h�K��������,7,�x�~,670400514,�����c�������@�l�����Ȃ�̉�,9920003,�R�`���đ�s�E�c���E�c�P�S�O�O�Ԓn,0238-21-2211,0238-21-2212,������,��ؖr�v,�����Ȃ�ݑ���T�[�r�X�Z���^�[,9920003,�R�`���đ�s�E�c���E�c�P�S�O�O�Ԓn,140.126663,37.959672,0238-37-7770,0238-37-7880,����18�N4��1��,,,
���\�h�K��������,8,,670401363,������Ђ����,9921581,�R�`���đ�s���c��P�T�O�O�Ԓn�̂P,0238-31-2228,0238-31-2228,��\�����,�镔�M�q,������Ђ����@�K�������쎖�Ə�,9921581,�R�`���đ�s���c��P�T�O�O�Ԓn�̂P,140.026651,37.905575,0238-31-2228,,����19�N7��30��,,,
���\�h�K��������,9,,670401769,�A�[�X�T�|�[�g�������,1510071,�����s�a�J��{���Z���ڂQ�X�ԂP�O��,03-3377-1100,03-3377-1772,��\�����,�X�R�T��,�A�[�X�T�|�[�g�đ�,9920012,�R�`���đ�s���r�꒚�ڂS�Ԓn�R,140.116342,37.917601,0238-24-2311,,����27�N5��27��,,,
���\�h�K��������,10,,670700079,��ʎВc�@�l�߉��n���t��,9970035,�R�`���߉��s�n�꒬�P�ԂR�S��,0235-22-0136,0235-25-0772,�,�y�c�@���j,��ʎВc�@�l�߉��n���t��ݑ�T�[�r�X�Z���^�[,9970035,�R�`���߉��s�n�꒬�P�ԂR�S��,139.829361,38.729005,0235-28-1584,0235-28-1586,����18�N4��1��,,,
���\�h�K��������,11,,670700228,�Љ���@�l�߉��s�Љ�����c��,9970033,�R�`���߉��s�򒬂T�ԂR�O��,0235-24-0053,0235-23-9110,�,�R�ؒm��,�K������T�[�r�X�ӂꂠ��,9970045,�R�`���߉��s���V�֒��P�S�|�Q�U,139.814423,38.737815,0235-29-0370,0235-24-1140,����18�N4��1��,,,
���\�h�K��������,12,,670700475,�Љ���@�l�R�`���̉�,9970361,�R�`���߉��s���c��Ɠc�P�O�O�ԂP,0235-25-1131,0235-25-0810,������,�k�@���i,�R�`���̉�K������T�[�r�X,9970361,�R�`���߉��s���c��Ɠc�P�O�O�ԂP,139.826473,38.704605,0235-25-1131,0235-25-0810,����18�N4��1��,,,
���\�h�K��������,13,,670701598,�A�[�X�T�|�[�g�������,1510071,�����s�a�J��{���P���ڂS�ԂS��,03-3377-1100,03-3377-1772,��\�����,�X�R�@�T��,�A�[�X�T�|�[�g�߉�,9970015,�R�`���߉��s���L��29��9��,139.841106,38.741542,0235-23-7400,0235-23-7401,����24�N8��23��,,,
���\�h�K��������,14,,670800051,������Е����̂Ђ��,9980001,�R�`����c�s��Ϗ�s�_�P�R�X�Ԓn�̂T,0234-33-2581,0234-33-2579,��\�����,�����p��,������Е����̂Ђ��,9980001,�R�`����c�s��Ϗ�s�_�P�R�X�Ԓn�̂T,139.863036,38.976235,0234-33-2581,0234-33-2579,����18�N4��1��,,,
���\�h�K��������,15,,670801406,�A�[�X�T�|�[�g�������,1510071,�����s�a�J��{���P���ڂS�ԂS��,03-3377-1100,03-3377-1772,��\�����,�X�R�@�T��,�A�[�X�T�|�[�g��c,9980854,�R�`����c�s���L���T�ԂQ��,139.849889,38.910228,0234-26-9900,,����21�N3��31��,,,
���\�h�K��������,16,,671100436,�A�T�q�T���N���[���������,4200064,�É����É��s����{�ʏ\���ڂW�Ԓn�̂P,054-266-3216,054-266-3195,��\�����,�c���@�N,�A�T�q�T���N���[���ݑ���Z���^�[�V��,9960026,�R�`���V���s�咬�P�U�ԂU��,140.298247,38.75976,0233-28-7560,0233-23-5595,����18�N4��1��,,,
���\�h�K��������,17,,671101020,�L����ЃJ�C�Z�C�J���p�j�[,9995402,�R�`���ŏ�S���R�����R�R�U�S�Ԓn,0233-28-7556,0233-29-5212,��\�����,�����@�m,�J�C�Z�C�K������T�[�r�X,9960031,�R�`���V���s���L���V�ԂS��,140.304425,38.756305,0233-29-2912,0233-32-0817,����25�N12��10��,,,
���\�h�K��������,18,,671200129,�Љ���@�l���͍]�s�Љ�����c��,9910021,�R�`�����͍]�s�����񒚖ڂQ�ԂP��,0237-83-3220,0237-83-3221,�,����N�i�q,���͍]�s�Љ�����c��w��K�������쎖�Ə�,9910021,�R�`�����͍]�s�����񒚖ڂQ�ԂP��,140.277252,38.382921,0237-83-3207,0237-83-3221,����18�N4��1��,,,
���\�h�K��������,19,,671300143,�Љ���@�l��R�s�Љ�����c��,9993135,�R�`����R�s�쒬�S�ԂT�|�P�Q��,023-695-5095,023-695-5096,�,���˒����q,��R�s�Љ�����c��w��K�������쎖�Ə�,9993135,�R�`����R�s�쒬�S�ԂT�|�P�Q��,140.274887,38.149745,023-677-1570,023-695-5096,����18�N4��1��,,,
���\�h�K��������,20,,671300630,�r�n�l�o�n�P�A�������,1400002,�����s�i��擌�i��l���ڂP�Q�ԂW��,03-6455-8560,03-5783-4170,��\������В�,������,�r�n�l�o�n�P�A�@��R�@�K�����,9993244,�R�`����R�s�Α]���R�V�Ԓn,140.260058,38.135974,023-695-5611,,����30�N7��1��,,,
���\�h�K��������,21,,671500106,�Љ���@�l���䕟����,9930014,�R�`������s���o�R�S�T�R�Ԓn,0238-88-2711,0238-88-2712,������,�L��[,�������f�C�T�[�r�X�Z���^�[,9930014,�R�`������s���o�R�S�T�R�Ԓn,140.049981,38.108166,0238-84-3021,0238-88-2712,����18�N4��1��,,,
���\�h�K��������,22,,671600294,�L����Ђقق��݉��,9940068,�R�`���V���s���������J�P�W�U�Q,023-655-5303,023-655-5317,�����,���˔��m�q,�قق��ݓ����T�[�r�X,9940068,�R�`���V���s���������J�P�W�U�Q�Ԓn,140.34785,38.338341,023-655-5303,023-655-5317,����18�N4��1��,,,
���\�h�K��������,23,,671700151,�Љ���@�l�����s�Љ�����c��,9993711,�R�`�������s�����꒚�ڂR�ԂT��,0237-41-2361,0237-42-1350,�,�y�c����,�����s�Љ�����c��w��K�������쎖�Ə�,9993711,�R�`�������s�����꒚�ڂR�ԂT��,140.39281,38.431199,0237-53-8211,0237-42-1350,����18�N4��1��,,,
���\�h�K��������,24,,671800118,�Љ���@�l���ԑ�s�Љ�����c��,9994224,�R�`�����ԑ�s�V���R�|�Q�|�T,0237-22-1092,0237-23-2419,�,�������Y,���ԑ�s�Љ�����c��K�������쎖�Ə�,9994224,�R�`�����ԑ�s�V���R�|�Q�|�T,140.412748,38.603763,0237-22-1092,0237-23-2419,����18�N4��1��,,,
���\�h�K��������,25,,672500097,�Љ���@�l�ŏ㒬�Љ�����c��,9996101,�R�`���ŏ�S�ŏ㒬�����S�R�Ԓn�̂P,0233-43-3180,0233-43-3119,��@��,�����@�d��,�ŏ㒬�Љ�����c��u�w��K�������쎖�Ə��v,9996101,�R�`���ŏ�S�ŏ㒬�����S�R�Ԓn�̂P,140.517151,38.753173,0233-43-3112,0233-43-3119,����18�N4��1��,,,
���\�h�K��Ō�,1,,610110017,��Ö@�l�c�D����,9900045,�R�`���R�`�s�����Q�ԂU�W��,023-623-1711,023-625-2440,������,�c�@���j,��Ö@�l�c�D����c�����a�@,9900045,�R�`���R�`�s�����Q�ԂU�W��,140.331122,38.251661,,,����18�N4��1��,,,
���\�h�K��Ō�,2,,610110033,,,,,,�R�`�s��,�����F�O,�R�`�s���a�@�ϐ���,9900042,�R�`���R�`�s�������P�|�R�|�Q�U,140.337391,38.252628,,,����18�N4��1��,,,
���\�h�K��Ō�,3,,610110173,��Ö@�l�c�D����,9900045,�R�`���R�`�s�����Q�ԂU�W��,023-623-1711,023-625-2440,������,�c�@���j,��Ύc�a�@,9900811,�R�`���R�`�s�����Q�|�P�O�|�T�U,140.341093,38.288955,,,����18�N4��1��,,,
���\�h�K��Ō�,4,,610111064,�Љ��Ö@�l��{����,,,,,������,���c����,�Љ��Ö@�l��{����R�`�����璬�a�@,9900045,�R�`���R�`�s�����Q�|�V�T,140.32995,38.251619,,,����18�N4��1��,,,
���\�h�K��Ō�,5,,610111239,��Ö@�l�Вc������,9900045,�R�`���R�`�s�����V�ԂS�S��,023-622-7181,023-642-8101,������,�����@�h��,��Ö@�l�Вc��������������a�@,9900045,�R�`���R�`�s�����V�ԂS�S��,140.332777,38.253775,,,����18�N4��1��,,,
���\�h�K��Ō�,6,,610112013,,,,,,,�g���@�G��,���ݒ��ȁE���Ȉ�@,9902495,�R�`���R�`�s��t���T�|�P�R,140.326861,38.241676,,,����18�N4��1��,,,
���\�h�K��Ō�,7,,610112153,,,,,,,�����@����,�����N���j�b�N,9902483,�R�`���R�`�s�㒬�R�|�U�|�S�P,140.31544,38.241983,,,����18�N4��1��,,,
���\�h�K��Ō�,8,,610112641,,,,,,,��ԁ@���K,��Ԉ�@,9900881,�R�`���R�`�s���g�R�|�T�|�Q�O,140.306838,38.282957,,,����18�N4��1��,,,
���\�h�K��Ō�,9,,610112732,��Ö@�l�Вc�����ݒ��ȓ��Ȉ�@,9902374,�R�`���R�`�s�ÊقP�T�U�O�|�Q,,,������,�����M�V,�����ݒ��ȓ��Ȉ�@�ђːf�Ï�,9900845,�R�`���R�`�s�ђ˒������k�S�S�W�|�R,140.289407,38.257773,,,����18�N4��1��,,,
���\�h�K��Ō�,10,,610112773,,,,,,������,�x�ā@��,�x�Ĉ�@,9900044,�R�`���R�`�s�؂̎����V�|�S,140.332347,38.251305,,,����18�N4��1��,,,
���\�h�K��Ō�,11,,610112781,,,,,,������,�����@�׎i,������Ȉ�@,9902493,�R�`���R�`�s�������P�P�|�P�P,140.326134,38.235759,,,����18�N4��1��,,,
���\�h�K��Ō�,12,,610112864,��Ö@�l,,,,,������,�V���@����,��Ö@�l�֓��畆�Ȉ�@,9900031,�R�`���R�`�s�\�����S�|�P�|�S�P,140.332797,38.245859,,,����18�N4��1��,,,
���\�h�K��Ō�,13,,610112872,��Ö@�l,,,,,������,��������,��Ö@�l������@,9900032,�R�`���R�`�s�������R�|�P�O,140.340013,38.247045,,,����18�N4��1��,,,
���\�h�K��Ō�,14,,610112955,,,,,,������,�z�g�@���F,�z�g��@,9900057,�R�`���R�`�s�{���T�|�S�|�Q�W,140.340426,38.262452,,,����18�N4��1��,,,
���\�h�K��Ō�,15,,610112963,��Ö@�l�Вc�����,,,,,������,�����@�M��,������@,9900811,�R�`���R�`�s�����P�|�S�|�P,140.339604,38.284197,,,����18�N4��1��,,,
���\�h�K��Ō�,16,,610113052,��Ö@�l,,,,,������,�����@�_���Y,�����O�ȓ��Ȉ�@,9902231,�R�`���R�`�s��X�P�O�V�T�|�Q,140.385805,38.312531,,,����18�N4��1��,,,
���\�h�K��Ō�,17,,610113284,��Ö@�l,,,,,������,����@�M�F,�����@,9900031,�R�`���R�`�s�\�����P�|�Q�|�Q�X,140.335013,38.246445,,,����18�N4��1��,,,
���\�h�K��Ō�,18,,610113359,,,,,,,���C�с@���i,���C�є�ӉȈ�@,9900813,�R�`���R�`�s�O���Q�|�T�|�P�R,140.331749,38.274864,,,����18�N4��1��,,,
���\�h�K��Ō�,19,,610113425,��Ö@�l���������Ȉ�@,,,,,������,�����j�v,��Ö@�l���������Ȉ�@,9902461,�R�`���R�`�s��قS�|�S�|�P�Q,140.310186,38.235042,,,����18�N4��1��,,,
���\�h�K��Ō�,20,,610113466,,,,,,,���v�ԁ@�p�v,�Ƃ��߂��`���O��,9900073,�R�`���R�`�s���ڂQ�|�Q�|�R�R,140.35718,38.280039,,,����18�N4��1��,,,
���\�h�K��Ō�,21,,610113524,��Ö@�l�Вc,,,,,������,����@�M��,������Ȉ�@,9902434,�R�`���R�`�s�����u�Q�|�R�S,140.330276,38.226308,,,����18�N4��1��,,,
���\�h�K��Ō�,22,,610113599,��Ö@�l,,,,,������,��؁@�N�V,��؃N���j�b�N,9900813,�R�`���R�`�s�O���S�|�U�|�P�U,140.325964,38.276255,,,����18�N4��1��,,,
���\�h�K��Ō�,23,,610113763,,,,,,,����@�L��,���䂱�ǂ���@,9900067,�R�`���R�`�s�ԏ|�P�|�P�U�|�P�P,140.352803,38.27067,,,����18�N4��1��,,,
���\�h�K��Ō�,24,,610113805,��Ö@�l�Вc�����ݒ��ȓ��Ȉ�@,9902374,�R�`���R�`�s�ÊقP�T�U�O�|�Q,,,������,�����M�V,�����ݒ��ȓ��Ȉ�@�Êِf�Ï�,9902374,�R�`���R�`�s�Êَ��֏��P�T�U�O�|�Q,140.261247,38.264786,,,����18�N4��1��,,,
���\�h�K��Ō�,25,,610113946,,,,,,,��r�@�M�M,��r���ȃN���j�b�N,9900057,�R�`���R�`�s�{���P�|�T�|�Q�R,140.336721,38.264304,,,����18�N4��1��,,,
���\�h�K��Ō�,26,,610113953,��Ö@�l���k��Õ�����,9902362,�R�`���R�`�s���򎚋S�z�Q�T�T�Ԓn,023-645-8118,023-645-8180,������,���䏹�F,�R�`�����a�@,9902362,�R�`���R�`�s���򎚋S�z�Q�T�T�Ԓn,140.268301,38.219696,,,����18�N4��1��,,,
���\�h�K��Ō�,27,,610113961,,,,,,,���{�@��,�˂��ƃN���j�b�N,9900021,�R�`���R�`�s�����쒬�S�|�W�|�P�R,140.355811,38.246409,,,����18�N4��1��,,,
���\�h�K��Ō�,28,,610113979,,,,,,,�匴�@��,�����В��匴���@��A�Ȉ�@,9900024,�R�`���R�`�s�����В��V�|�Q�T,140.360631,38.242232,,,����18�N4��1��,,,
���\�h�K��Ō�,29,,610114019,,,,,,,�����@����Y,������@,9902481,�R�`���R�`�s�����˃P�u�P�|�P�|�P,140.313885,38.251774,,,����18�N4��1��,,,
���\�h�K��Ō�,30,,610114076,,,,,,,�H���c�@��,��Ö@�l�Вc�H���c�Y�w�l�ȃN���j�b�N,9902414,�R�`���R�`�s�����P�X�|�P,140.337091,38.233491,,,����18�N4��1��,,,
���\�h�K��Ō�,31,,610114084,,,,,,,��c�@��,��������@,9902161,�R�`���R�`�s���R�Q�T�V�R�|�P,140.342864,38.311469,,,����18�N4��1��,,,
���\�h�K��Ō�,32,,610114092,��Ö@�l�Вc����N���j�b�N,9900832,�R�`���R�`�s�鐼���ܒ��ڂR�ԂT��,023-645-6162,023-645-6165,������,������i,��Ö@�l�Вc����N���j�b�N,9900832,�R�`���R�`�s�鐼���ܒ��ڂR�ԂT��,140.312118,38.259046,023-645-6162,023-645-6165,����18�N4��1��,,,
���\�h�K��Ō�,33,,610114142,,,,,,,�r�V�@�ÍO,�r�V���ȃN���j�b�N,9902412,�R�`���R�`�s���R�P�|�P�|�P�O�T,140.344371,38.234338,,,����18�N4��1��,,,
���\�h�K��Ō�,34,,610114191,��Ö@�l�Вc���_�o�E�S�Ó��ȃN���j�b�N,9902447,�R�`���R�`�s���؂R�|�Q�|�T,023-634-1230,,������,�����v,���_�o�E�S�Ó��ȃN���j�b�N,9902447,�R�`���R�`�s���؂R�|�Q�|�T,140.319463,38.22378,,,����18�N4��1��,,,
���\�h�K��Ō�,35,,610114241,��Ö@�l�Вc�ÎR�����c���`�O�ȃN���j�b�N,,,,,������,���c���F,���c���`�O�ȃN���j�b�N,9900063,�R�`���R�`�s�R�ƒ��Q�|�U�|�U,140.361313,38.264677,,,����18�N4��1��,,,
���\�h�K��Ō�,36,,610114258,��Ö@�l�֌��N���j�b�N,,,,,������,�֌������Y,�Β��֌��N���j�b�N,9900041,�R�`���R�`�s�Β��P�|�V�|�P�U,140.343945,38.257397,,,����18�N4��1��,,,
���\�h�K��Ō�,37,,610114282,�l���T,,,,,,�l���T,���o�C�p�X�ЂƂݐ��`�O��,9900854,�R�`���R�`�s���˂P�Q�|�W,140.310368,38.25924,,,����18�N4��1��,,,
���\�h�K��Ō�,38,,610114324,�R�c�C�v,9900831,�R�`���R�`�s���c�T�|�V�|�T,,,,�R�c�C�v,�R�c�e�n��@,9900831,�R�`���R�`�s���c�Q�|�P�|�Q�V,140.316334,38.262746,023-643-5500,023-644-6325,����18�N4��1��,,,
���\�h�K��Ō�,39,,610114340,��Ö@�l�Вc�y����,,,,,������,�Ñ�M�V,������̃N���j�b�N�R�`,9900861,�R�`���R�`�s�]���S�|�P�W�|�Q�U,140.31762,38.278011,023-681-6226,,����18�N4��1��,,,
���\�h�K��Ō�,40,,610114357,��Ö@�l�鐼��@,9900833,�R�`���R�`�s�t�����P�R�ԂQ�V��,023-644-0276,023-644-0272,������,���V�a�T,��Ö@�l�鐼��@,9900833,�R�`���R�`�s�t�����P�R�ԂQ�V��,140.319403,38.254444,023-644-0276,023-644-0272,����18�N4��1��,,,
���\�h�K��Ō�,41,,610114373,,,,,,,��������,�����׃N���j�b�N,9902363,�R�`���R�`�s���J�����o�q�S�S�U�S,140.281239,38.215746,023-688-8733,,����18�N4��1��,,,
���\�h�K��Ō�,42,,610114415,������,,,,,,������,�����ݒ��ȓ��ȃN���j�b�N,9902451,�R�`���R�`�s�g���񒚖ڂS�|�P�X,140.309297,38.230401,023-647-3131,,����18�N4��1��,,,
���\�h�K��Ō�,43,,610114563,�΋����w,9902493,�R�`���R�`�s�������T�|�P�Q�|�P�O�Q,023-647-0050,,,,�΋����N���j�b�N,9900828,�R�`���R�`�s�o�t���P�|�S�|�U,140.322956,38.248291,,,����18�N4��1��,,,
���\�h�K��Ō�,44,,610114738,�R�����i,,,,,,,�R���n�[�g�N���j�b�N,9900067,�R�`���R�`�s�ԏ|�Q�|�T�O�|�R,140.3515,38.276092,023-615-2215,023-615-2216,����18�N4��1��,,,
���\�h�K��Ō�,45,,610114787,������ȁE���ȁ@���N���j�b�N,9900821,�R�`���R�`�s�k���O���ڂV�ԂP��,023-681-6080,023-681-6085,,��㗲,������ȁE���ȁ@���N���j�b�N,9900821,�R�`���R�`�s�k���O���ڂV�ԂP��,140.327514,38.271662,023-681-6080,023-681-6085,����18�N4��1��,,,
���\�h�K��Ō�,46,,610114811,�[�����Ȉ�@,9900075,�R�`���R�`�s�������P�X�T�ԂR,023-631-7010,023-631-7011,������,�[�����Y,�[�����Ȉ�@,9900075,�R�`���R�`�s�������P�X�T�ԂR,140.348214,38.285613,023-631-7010,023-631-7011,����18�N4��1��,,,
���\�h�K��Ō�,47,,610114837,�O�c�N���j�b�N,9902494,�R�`���R�`�s���L���P�T�|�W,,,,�O�c����,�O�c�N���j�b�N,9902494,�R�`���R�`�s���L���P�T�|�W,140.324281,38.238037,023-622-1114,,����18�N4��1��,,,
���\�h�K��Ō�,48,,610114894,��Ö@�l���F��,5300001,���{���s�k��~�c�꒚�ڂR�ԂP�|�P�Q�O�O��,06-6346-2888,06-6346-2889,������,��؁@���v,��Ö@�l���F��R�`���F��a�@,9900834,�R�`���R�`�s���Z��2-3-51,140.311802,38.256182,023-647-3434,023-647-3434,����19�N4��2��,,,
���\�h�K��Ō�,49,,610114936,�V���돺,,,023-645-7080,,,,�����Ƃ���A��Ȕ畆��,9902481,�R�`���R�`�s�����˃P�u�Q�|�P�O�|�T�W,140.311863,38.245061,023-645-7080,,����18�N4��1��,,,
���\�h�K��Ō�,50,,610115230,�Љ��Ö@�l������,,,,,������,�������G,��{�a�@,9902451,�R�`���R�`�s�g��2-15-3,140.310108,38.229426,023-643-8222,,����19�N2��1��,,,
���\�h�K��Ō�,51,,610115347,��Ö@�l�Вc���^��,,,,,������,���c����,���c������ȓ��ȃN���j�b�N,9902316,�R�`���R�`�s�ВJ�n�P�Q�P�|�P�Q,140.306901,38.209503,023-689-1077,,����19�N4��1��,,,
���\�h�K��Ō�,52,,610115602,�V���@��,,�R�`���R�`�s����,,,,,�ׂɂ΂ȓ��ȃN���j�b�N,9902339,�R�`���R�`�s���򐼎l���ڂP�P�ԂR�Q��,140.316061,38.204762,023-688-3511,,����22�N4��1��,,,
���\�h�K��Ō�,53,,610115651,��Ö@�l�Вc�b����,,,,,������,�����@��,�������`�O�ȃN���j�b�N,9900031,�R�`���R�`�s�\�����O���ڂV��22��,140.335788,38.243645,023-631-7267,,����22�N11��1��,,,
���\�h�K��Ō�,54,�x�~,610115719,��Ö@�l���m��,,,,,������,��؁@�f�v,�R�`�N���j�b�N,9902444,�R�`���R�`�s��l�Ԓ��R�ԂU��,140.326037,38.234454,023-625-5515,,����23�N6��1��,,,
���\�h�K��Ō�,55,,610115750,��ʎВc�@�l�R�`�s��t��,,,,,�,���{�@��,�R�`�s�x����Ԑf�Ï�,9900039,�R�`���R�`�s�������񒚖ڂX�ԂR�X��,140.333688,38.249175,023-641-3650,,����23�N9��1��,,,
���\�h�K��Ō�,56,,610115800,��Ö@�l�}�����@��A�Ȉ�@,,,,,������,�}���a�q,���������@��A�ȃN���j�b�N,9902493,�R�`���R�`�s�������P�Q�|�P�Q,140.323581,38.235695,023-623-2763,,����24�N2��1��,,,
���\�h�K��Ō�,57,,610115834,�n�ӏ�,,,,,,,������N���j�b�N,9902444,�R�`���R�`�s��l�Ԓ��P�Q�|�P�O,140.325923,38.233101,023-687-1855,,����24�N6��1��,,,
���\�h�K��Ō�,58,,610115917,��Ö@�l�Вc�ד���,,,,,������,�����@�׎i,������Ȉ�@�����N���j�b�N,9900051,�R�`���R�`�s�����꒚�ڂU�ԂR�T��,140.338824,38.27365,023-664-1310,,����25�N3��1��,,,
���\�h�K��Ō�,59,,610115933,�e�n�`��,,,,,,�e�n�`��,���������Ȉ�@,9902431,�R�`���R�`�s�������P�U�|�Q�S,140.338991,38.23163,023-664-1285,,����25�N4��1��,,,
���\�h�K��Ō�,60,,610116022,��Ö@�l�Вc���i��,,,,,������,��@����,��a�@,9900885,�R�`���R�`�s���k�l���ڂT�|�T,140.318073,38.288874,023-682-8566,,����25�N12��1��,,,
���\�h�K��Ō�,61,,610116097,��Ö@�l�Вc�܂��N���j�b�N,,,,,������,���c�\�q,�܂��N���j�b�N,9900813,�R�`���R�`�s�O���񒚖ڂP�P�ԂP�T��,140.332172,38.278211,023-682-3136,,����26�N6��1��,,,
���\�h�K��Ō�,62,,610116170,��Ö@�l�����,,,,,������,�����@�v,TF���f�B�J�����k���Ȕ]�_�o�O�ȃN���j�b�N,9900885,�R�`���R�`�s���k�R���ڂP�ԂP�P��,140.323625,38.289229,023-665-0101,,����27�N6��1��,,,
���\�h�K��Ō�,63,,610116196,�k�p��,,,,,,�k�p��,�k���ȏz����ȃN���j�b�N,9900822,�R�`���R�`�s�k�R�`�Q���ڂT�ԂS�R��,140.330849,38.265812,023-674-0180,,����27�N10��1��,,,
���\�h�K��Ō�,64,,610116279,�Γc�W�O,,,,,,,���������@��A�ȃN���j�b�N,9900834,�R�`���R�`�s���Z���񒚖�2��12��,140.310638,38.254479,023-674-7603,,����29�N4��1��,,,
���\�h�K��Ō�,65,,610116287,��Ð��������g����܂���,,,,,��\����,�������Y,����ɂ��f�Ï�,9900832,�R�`���R�`�s�鐼���l���ڂQ�V�|�Q�T,140.318414,38.261473,023-643-2017,,����29�N4��1��,,,
���\�h�K��Ō�,66,,610116303,��������,,,,,,��������,���Ƃ����ȃN���j�b�N,9902172,�R�`���R�`�s��蓰�����X�U�Ԓn�P,140.339178,38.308111,023-687-1726,,����29�N9��1��,,,
���\�h�K��Ō�,67,,610116329,��Ö@�l�Вc�ɂƂ��ד���,,,,,������,�񓡕���i,�ɂƂ��ד���,9902313,�R�`���R�`�s�����S�W�W�|�P�W,140.308759,38.206189,023-665-5600,,����29�N12��1��,,,
���\�h�K��Ō�,68,,610116386,,,,,,,,���킲�����ȃN���j�b�N,9900023,�R�`���R�`�s���g�񒚖ڂQ�ԂX��,140.357497,38.241771,023-626-5120,,�ߘa1�N5��1��,,,
���\�h�K��Ō�,69,,610116394,,,,,,,,���Ƃ��N���j�b�N,9902447,�R�`���R�`�s���ؓ񒚖ڂX�ԂR�X��,140.320052,38.223669,023-625-7500,,����31�N4��1��,,,
���\�h�K��Ō�,70,,610116428,���R�@�T��Y,,,,,,,�K��f�ÃN���j�b�N��܂���,9900051,�R�`���R�`�s�����񒚖ڂP�R�|�P�P,140.339623,38.272001,023-616-6360,,�ߘa1�N10��1��,,,
���\�h�K��Ō�,71,,610116436,��Y�@�v,,,,,,,���킼�����k��A��ȓ��ȃN���j�b�N,9900885,�R�`���R�`�s���k�O���ڂP�O�ԂP��,140.320186,38.290199,023-665-1660,,�ߘa1�N10��1��,,,
���\�h�K��Ō�,72,,610116444,�y���@�o�k,,,,,,,������␮�`�O��,9900886,�R�`���R�`�s����O���ڂW�|�P,140.316487,38.280963,023-664-2101,,�ߘa1�N10��1��,,,
���\�h�K��Ō�,73,,610410219,��Ö@�l,,,,,������,�S���\��,�M�R�a�@,9920027,�R�`���đ�s�w�O�Q�|�S�|�W,140.122217,37.909508,,,����18�N4��1��,,,
���\�h�K��Ō�,74,,610410912,��Ö@�l�Вc�@���h��,,,,,������,���c�@�M,��˂�����,9920045,�R�`���đ�s�����R�|�R�|�Q,140.113521,37.915418,,,����18�N4��1��,,,
���\�h�K��Ō�,75,,610411084,��Ö@�l,,,,,������,�V���@����Y,��Ö@�l�V�����Ȉ�@,9920017,�R�`���đ�s���ؒ��P�|�V�O,140.117512,37.916999,,,����18�N4��1��,,,
���\�h�K��Ō�,76,,610411092,���ω�,,,,,������,�����@�G��,�����ݒ��ȁE�O�Ȉ�@,9920059,�R�`���đ�s����ʂP�|�U�|�W�V,140.098839,37.919212,,,����18�N4��1��,,,
���\�h�K��Ō�,77,,610411175,,,,,,������,�����@�a�Y,��Ö@�l�Вc�����畆�ȃN���j�b�N,9920012,�R�`���đ�s���r�Q�|�Q�|�P�O,140.115998,37.91819,,,����18�N4��1��,,,
���\�h�K��Ō�,78,,610411183,,,,,,������,�߁@�F�v,���r�N���j�b�N,9920012,�R�`���đ�s���r�R�|�Q�|�R�P,140.114653,37.921056,,,����18�N4��1��,,,
���\�h�K��Ō�,79,,610411225,,,,,,,,���ڂ��f�Ï�,9920003,�R�`���đ�s�E�c���E�c�P�R�O�U�|�P,140.128877,37.963435,,,����18�N4��1��,,,
���\�h�K��Ō�,80,,610411233,��Ö@�l�Вc���ۉ�,,,,,������,�X�@�m�K,�����@,9920057,�R�`���đ�s�������Q�|�P�|�R�T,140.087639,37.922103,,,����18�N4��1��,,,
���\�h�K��Ō�,81,,610411258,��Ö@�l���f�B�J���v���U�R����@,9920016,�R�`���đ�s��䏬�H�P�Ԓn�̂R,0238-24-3311,,,�R������,��Ö@�l���f�B�J���v���U�R����@,9920016,�R�`���đ�s��䏬�H�P�Ԓn�̂R,140.116415,37.915371,,,����18�N4��1��,,,
���\�h�K��Ō�,82,,610411290,,,,,,,����@����,���̈�@,9920045,�R�`���đ�s�����R�|�S�|�R�U,140.112051,37.915699,,,����18�N4��1��,,,
���\�h�K��Ō�,83,,610411308,,,,,,������,�F��@�m��,��Ö@�l�@���܂̈�@,9920039,�R�`���đ�s�哌���P�|�S�|�S,140.108747,37.907188,,,����18�N4��1��,,,
���\�h�K��Ō�,84,,610411316,,,,,,������,�x���`��,��Ö@�l�@�x����@,9920031,�R�`���đ�s�咬�R�|�U�|�V,140.112538,37.90828,,,����18�N4��1��,,,
���\�h�K��Ō�,85,,610411357,���R�T��,9920052,�R�`���đ�s�ۂ̓��񒚖ڂQ�ԂT�R��,,,,���R�T��,���R�ݒ��ȓ��Ȉ�@,9920052,�R�`���đ�s�ۂ̓��񒚖ڂQ�ԂT�R��,140.108402,37.911527,,,����18�N4��1��,,,
���\�h�K��Ō�,86,,610411365,��Ö@�l�Вc������ȃN���j�b�N,,,,,������,����T�V,������ȃN���j�b�N,9920061,�R�`���đ�s�x�쒬�S�|�S�P,140.09784,37.903191,,,����18�N4��1��,,,
���\�h�K��Ō�,87,,610411381,��Ö@�l���i��ȃN���j�b�N,9920047,�R�`���đ�s�����S�|�S�V,0238-26-1556,,������,���i����,���i��ȃN���j�b�N,9920047,�R�`���đ�s�����S�|�S�V,140.101349,37.923089,0238-26-1556,,����18�N4��1��,,,
���\�h�K��Ō�,88,,610411415,,,,,,,���c��j,����������,9921124,�R�`���đ�s���������J�U�U�U,140.149373,37.90379,0238-26-9337,,����18�N4��1��,,,
���\�h�K��Ō�,89,,610411431,��ȕq,,,,,,��ȕq,�򒬃N���j�b�N,9920063,�R�`���đ�s�򒬓񒚖ڂR�ԂP�O��,140.10382,37.891368,0238-38-2998,0238-38-3201,����18�N4��1��,,,
���\�h�K��Ō�,90,,610411480,��ؐ��l,,,,,,��ؐ��l,�������N���j�b�N,9920042,�R�`���đ�s���䒬����2057,140.101646,37.935799,0238-21-2276,,����22�N3��1��,,,
���\�h�K��Ō�,91,,610411522,��Ö@�l�΋���@,9920046,�R�`���đ�s�M�v���T�|�P�X,0238-23-0328,,������,�΋�����,��Ö@�l�΋���@,9920046,�R�`���đ�s�M�v���T�|�P�X,140.096147,37.919542,0238-23-0328,,����19�N7��1��,,,
���\�h�K��Ō�,92,,610411589,���؁@���o,9920011,�R�`���đ�s���c���X�W�P�|�Q,0238-37-3028,0238-37-2612,,���؁@���o,���ؔ]�_�o�N���j�b�N,9920011,�R�`���đ�s���c���X�W�P�|�Q,140.118676,37.942365,0238-37-3028,,����24�N1��1��,,,
���\�h�K��Ō�,93,,610411597,��Ö@�l�哹����@,,,,,������,�哹���@�_��,��Ö@�l�哹����@,9920026,�R�`���đ�s���R���ڂS�ԂS�P��,140.126145,37.90833,0238-21-5353,,����24�N12��3��,,,
���\�h�K��Ō�,94,,610411613,,,,,,,���c�@�a�v,���c�O�Ȉ�@,9920054,�R�`���đ�s�鐼�S�|�S�|�Q�T,140.094039,37.91206,0238-21-1155,,����25�N1��4��,,,
���\�h�K��Ō�,95,,610411621,�ؓc�땶,,,,,,�ؓc�땶,�������ȃN���j�b�N,9920012,�R�`���đ�s���r�Z���ڂS�ԂP��,140.116139,37.925409,0238-22-1501,,����25�N4��1��,,,
���\�h�K��Ō�,96,,610411647,���c���F,,,,,,,���c���ǂ��N���j�b�N,9920039,�R�`���đ�s�哌��1-4-18,140.10858,37.905852,0238-40-8641,,����26�N4��1��,,,
���\�h�K��Ō�,97,,610411670,���܂�����@,9920057,�R�`���đ�s�������O���ڂQ�ԂP�Q�V�|�P�Q��,0238-27-0303,,,��`�ˎq,���܂�����@,9920057,�R�`���đ�s�������O���ڂQ�ԂP�Q�V�|�P�Q��,140.093958,37.921784,0238-27-0303,,����30�N1��1��,,,
���\�h�K��Ō�,98,,610411688,��Ö@�l�悱��܃N���j�b�N,9920026,�R�`���đ�s���꒚�ڂR�|�Q�P,0238-40-1884,0238-401889,������,���R�p��,��Ö@�l�悱��܃N���j�b�N,9920026,�R�`���đ�s���꒚�ڂR�|�Q�P,140.128125,37.904161,0238-40-1884,,�ߘa1�N8��1��,,,
���\�h�K��Ō�,99,,610414468,���؍_,,,,,,���؍_,�t����t��,9920044,�R�`���đ�s�t���Q�|�R�|�T�O�T,140.109587,37.921673,0238-23-5700,,����18�N4��1��,,,
���\�h�K��Ō�,100,,610710717,��Ö@�l�@�Ȃ��݉�,,,,,������,�O��@���v,�Y�w�l�ȏ����ȎO��a�@,9970034,�R�`���߉��s�{���P���ڂS�|�S�S,139.832719,38.727833,,,����18�N4��1��,,,
���\�h�K��Ō�,101,,610710782,��Ö@�l�{���a�@,9970818,�R�`���߉��s�O�a���P�|�T�R,,,������,�{���@�M�O,��Ö@�l�{���a�@,9970818,�R�`���߉��s�O�a���P�|�T�R,139.829614,38.721328,,,����18�N4��1��,,,
���\�h�K��Ō�,102,,610711053,,,,,,,�ےJ�@�h��,�ےJ��@,9970035,�R�`���߉��s�n�꒬�W�|�Q�R,139.828014,38.726566,,,����18�N4��1��,,,
���\�h�K��Ō�,103,,610711376,��Ö@�l�Вc�������`�O�Ȉ�@,,,,,������,�����@���l,�������`�O�Ȉ�@,9970033,�R�`���߉��s�򒬂W�|�U�U,139.831024,38.731368,,,����18�N4��1��,,,
���\�h�K��Ō�,104,,610711434,��Ö@�l,,,,,������,�Γc�@��,�Γc���Ȉ�@,9970816,�R�`���߉��s�������P�|�T�Q,139.829294,38.718026,,,����18�N4��1��,,,